# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 17,   0.93,   0.71,   0.98,    1.9,  89.9,    1.0,    1.8, 211,  1009.3,   0.39,   0.43,   1.36,   1.10,   0.65,   1.38,   1.21,   1.45,   1.75,   1.49,    1.6,  -0.52,   7.27,   7.79 
 18,   1.30,   0.87,   1.58,   -0.5,  86.5,    0.8,    0.6, 210,  1009.5,   0.49,   0.66,   2.19,   1.25,   1.01,   2.13,   1.52,   2.27,   2.68,   2.08,    3.4,  -0.63,   6.89,   7.52 
 19,   0.72,   0.68,   0.11,    0.6,  88.5,    0.9,    0.4, 232,  1004.9,   0.35,   0.37,   0.58,   0.37,   0.64,   0.77,   0.64,   0.76,   0.69,   0.73,    0.2,  -0.25,   7.39,   7.64 
 20,   0.13,   0.10,   0.09,    0.7,  96.6,    1.0,    0.4, 218,  1003.5,   0.06,   0.08,   0.13,   0.06,   0.12,   0.16,   0.11,   0.16,   0.16,   0.14,    0.0,  -0.01,   7.64,   7.65 
 21,   0.53,   0.48,   0.13,    1.6,  90.8,    1.0,    0.8,  47,  1001.3,   0.26,   0.25,   0.41,   0.33,   0.43,   0.55,   0.51,   0.54,   0.50,   0.56,    0.0,  -0.08,   7.68,   7.75 
 22,   0.84,   0.81,   0.08,    1.7,  84.5,    0.9,    0.6, 240,  1004.9,   0.41,   0.46,   0.63,   0.43,   0.76,   0.87,   0.73,   0.85,   0.77,   0.82,    0.0,  -0.22,   7.55,   7.77 
 23,   0.24,   0.23,   0.03,    1.6,  73.4,    0.8,    1.8,  26,  1012.1,   0.13,   0.13,   0.13,   0.12,   0.22,   0.22,   0.21,   0.20,   0.16,   0.21,    0.0,  -0.31,   7.45,   7.76 
 24,   0.85,   0.73,   0.36,    1.2,  77.5,    0.8,    1.3,  24,  1015.1,   0.38,   0.58,   0.87,   0.39,   0.86,   1.04,   0.65,   1.05,   1.05,   0.88,    0.7,  -0.40,   7.32,   7.72 
 25,   1.61,   0.69,   2.61,    1.4,  65.3,    0.7,    2.2,  44,  1019.5,   0.46,   0.70,   3.05,   1.19,   1.31,   2.89,   1.72,   3.11,   3.58,   2.65,    3.8,  -0.96,   6.77,   7.73 
 26,   0.62,   0.59,   0.08,    0.4,  77.1,    0.7,    0.9,  52,  1019.4,   0.31,   0.35,   0.42,   0.31,   0.57,   0.61,   0.53,   0.59,   0.52,   0.57,    0.1,  -0.43,   7.20,   7.62 
 27,   1.03,   0.93,   0.30,    1.3,  83.5,    0.9,    0.7,  40,  1016.6,   0.47,   0.59,   1.01,   0.58,   0.93,   1.22,   0.93,   1.23,   1.22,   1.13,    0.2,  -0.48,   7.25,   7.73 
 28,   1.23,   1.16,   0.25,    0.9,  77.0,    0.8,    2.1, 227,  1012.4,   0.57,   0.83,   1.12,   0.65,   1.19,   1.40,   1.06,   1.40,   1.41,   1.24,    0.4,  -0.73,   6.96,   7.68 
 29,   0.43,   0.39,   0.11,    3.3,  88.9,    1.0,    5.4, 213,   991.8,   0.21,   0.24,   0.31,   0.23,   0.39,   0.44,   0.37,   0.43,   0.39,   0.42,    0.0,  -0.12,   7.83,   7.94 
 30,   0.69,   0.61,   0.21,    1.0,  79.5,    0.8,    4.6, 209,   979.5,   0.32,   0.35,   0.61,   0.36,   0.61,   0.78,   0.62,   0.78,   0.73,   0.74,    0.4,  -0.36,   7.34,   7.69 
 31,   1.36,   1.20,   0.52,    0.0,  84.3,    0.8,    2.6, 211,   981.8,   0.60,   1.00,   1.48,   0.82,   1.36,   1.71,   1.21,   1.74,   1.91,   1.49,    0.9,  -0.76,   6.82,   7.58 
 32,   0.92,   0.80,   0.37,    0.1,  85.1,    0.8,    3.1, 211,   991.0,   0.43,   0.62,   0.94,   0.63,   0.89,   1.11,   0.87,   1.12,   1.24,   1.03,    0.1,  -0.23,   7.35,   7.58 
 33,   1.69,   1.23,   1.27,   -0.1,  83.5,    0.8,    2.5, 206,   998.3,   0.65,   0.77,   2.15,   1.27,   1.30,   2.35,   1.79,   2.43,   2.65,   2.30,    2.0,  -0.77,   6.80,   7.57 
 34,   1.08,   0.99,   0.25,   -1.3,  81.9,    0.7,    1.1,   3,   995.0,   0.50,   0.61,   0.91,   0.57,   0.98,   1.19,   0.95,   1.18,   1.13,   1.10,    0.2,  -0.41,   7.03,   7.44 
 35,   0.50,   0.46,   0.11,   -0.8,  69.8,    0.7,    2.3,  31,   998.7,   0.25,   0.27,   0.36,   0.27,   0.45,   0.51,   0.44,   0.50,   0.44,   0.49,    0.0,  -0.32,   7.16,   7.49 
 36,   0.26,   0.23,   0.06,   -1.6,  70.0,    0.6,    2.9,  34,  1000.9,   0.13,   0.13,   0.17,   0.13,   0.23,   0.25,   0.23,   0.24,   0.21,   0.24,    0.0,  -0.31,   7.08,   7.40 
 37,   0.22,   0.21,   0.04,   -1.4,  73.9,    0.6,    2.6,  28,  1003.2,   0.12,   0.12,   0.14,   0.12,   0.20,   0.21,   0.20,   0.20,   0.17,   0.21,    0.0,  -0.27,   7.15,   7.42 
 38,   0.65,   0.61,   0.09,   -2.0,  69.6,    0.6,    1.9,  26,  1014.5,   0.33,   0.35,   0.45,   0.34,   0.58,   0.65,   0.57,   0.63,   0.56,   0.63,    0.0,  -0.31,   7.05,   7.36 
 39,   2.96,   1.10,   4.93,   -0.2,  65.2,    0.6,    2.7,  43,  1017.3,   0.76,   1.96,   5.29,   2.16,   2.75,   5.17,   2.87,   5.53,   6.70,   4.50,    7.5,  -1.44,   6.12,   7.56 
 40,   3.05,   0.76,   6.27,    1.3,  52.0,    0.6,    1.8,  43,  1021.4,   0.67,   2.11,   6.02,   2.59,   2.81,   5.72,   3.13,   6.17,   7.78,   5.02,    8.8,  -1.85,   5.88,   7.72 
 41,   3.12,   0.58,   6.69,    1.0,  68.9,    0.7,    0.8,  54,  1020.0,   0.61,   2.11,   6.19,   2.50,   2.86,   5.89,   3.13,   6.36,   7.96,   5.12,    8.6,  -1.73,   5.96,   7.69 
 42,   3.04,   0.64,   6.14,    1.4,  77.0,    0.8,    0.6,  94,  1018.0,   0.62,   1.97,   5.84,   2.36,   2.74,   5.62,   3.01,   6.05,   7.47,   4.91,    8.5,  -1.55,   6.20,   7.74 
 43,   2.88,   0.80,   5.14,    1.5,  82.7,    0.9,    0.4, 100,  1015.9,   0.66,   1.64,   5.21,   2.22,   2.44,   5.11,   2.93,   5.48,   6.59,   4.59,    8.1,  -1.22,   6.52,   7.75 
 44,   2.06,   1.23,   1.87,    3.2,  81.5,    1.0,    0.9, 210,  1012.1,   0.70,   1.23,   2.69,   1.00,   1.97,   2.96,   1.73,   3.07,   3.31,   2.53,    3.3,  -0.72,   7.23,   7.95 
 45,   1.57,   1.09,   1.10,    5.7,  85.7,    1.2,    1.3, 221,  1003.7,   0.60,   1.06,   1.77,   0.72,   1.59,   2.05,   1.20,   2.10,   2.21,   1.72,    1.8,  -0.40,   7.83,   8.23 
 46,   0.97,   0.92,   0.12,    4.5,  90.5,    1.1,    0.6, 352,  1003.4,   0.47,   0.49,   0.66,   0.55,   0.82,   0.96,   0.89,   0.93,   0.86,   0.95,    0.2,  -0.33,   7.76,   8.09 
 47,   2.01,   1.09,   2.41,    3.4,  85.2,    1.0,    0.7,  27,  1010.7,   0.66,   0.71,   2.76,   2.15,   1.19,   2.97,   2.61,   3.10,   3.72,   3.21,    4.1,  -0.96,   6.99,   7.95 
 48,   0.85,   0.82,   0.05,    2.1,  88.4,    1.0,    0.8,   5,  1021.9,   0.42,   0.43,   0.52,   0.47,   0.72,   0.80,   0.77,   0.76,   0.68,   0.80,    0.0,  -0.25,   7.56,   7.82 
 49,   0.43,   0.41,   0.04,    1.0,  80.9,    0.8,    1.3,  28,  1028.5,   0.22,   0.22,   0.25,   0.22,   0.38,   0.40,   0.38,   0.38,   0.33,   0.39,    0.0,  -0.23,   7.46,   7.69 
 50,   3.12,   0.84,   5.26,    3.3,  76.1,    0.9,    0.7, 283,  1023.9,   0.69,   1.21,   5.06,   2.71,   2.23,   5.20,   3.56,   5.52,   6.62,   5.08,    7.2,  -1.23,   6.72,   7.95 
 51,   3.65,   0.59,   7.26,    5.1,  62.1,    0.8,    2.9, 215,  1011.9,   0.66,   2.31,   6.34,   2.78,   3.28,   6.39,   3.61,   6.82,   8.54,   5.65,    8.7,  -1.43,   6.74,   8.17 
 52,   0.26,   0.16,   0.31,    2.7,  85.5,    0.9,    1.8, 220,   997.6,   0.10,   0.11,   0.34,   0.36,   0.16,   0.37,   0.38,   0.38,   0.51,   0.43,    0.0,  -0.23,   7.66,   7.88 
 53,   1.88,   1.22,   1.58,    2.0,  83.3,    0.9,    1.1,  64,  1002.1,   0.68,   1.39,   2.22,   0.98,   1.90,   2.55,   1.62,   2.62,   3.03,   2.16,    4.7,  -0.71,   7.09,   7.80 
 54,   0.66,   0.59,   0.18,    2.0,  86.9,    0.9,    2.2, 227,  1000.4,   0.32,   0.36,   0.48,   0.39,   0.57,   0.68,   0.61,   0.66,   0.63,   0.66,    0.0,  -0.17,   7.64,   7.80 
 55,   2.39,   1.56,   1.61,    4.1,  68.0,    0.8,    1.8, 244,  1004.9,   0.85,   1.07,   2.57,   1.41,   1.94,   3.08,   2.30,   3.14,   3.28,   2.93,    2.7,  -0.93,   7.12,   8.05 
 56,   3.74,   0.55,   6.91,    4.4,  65.3,    0.8,    0.9,  52,  1012.0,   0.66,   2.15,   5.97,   2.54,   3.24,   6.25,   3.56,   6.62,   8.01,   5.52,    8.0,  -1.67,   6.41,   8.08 
 57,   1.54,   1.51,   0.14,    2.4,  69.6,    0.8,    0.6, 227,  1012.1,   0.75,   0.95,   1.03,   0.78,   1.46,   1.53,   1.32,   1.47,   1.46,   1.42,    0.0,  -0.92,   6.93,   7.85 
 58,   1.00,   0.92,   0.16,    3.4,  80.8,    1.0,    1.2, 212,  1008.7,   0.48,   0.54,   0.68,   0.52,   0.89,   1.00,   0.88,   0.97,   0.91,   0.96,    0.0,  -0.31,   7.66,   7.96 
 59,   2.94,   1.62,   3.11,    3.6,  69.2,    0.8,    0.9,  26,  1012.9,   0.94,   1.45,   3.52,   2.46,   2.40,   4.06,   3.16,   4.18,   5.05,   4.03,    5.1,  -1.22,   6.77,   7.99 
 60,   1.00,   0.90,   0.22,    5.2,  88.1,    1.2,    3.3, 241,  1009.1,   0.48,   0.57,   0.72,   0.54,   0.91,   1.03,   0.88,   1.00,   0.98,   0.98,    0.0,  -0.17,   8.00,   8.17 
 61,   2.34,   1.27,   2.09,    9.0,  73.2,    1.3,    4.1, 226,  1009.6,   0.75,   1.06,   2.65,   1.51,   1.85,   3.14,   2.33,   3.21,   3.53,   3.00,    3.4,  -0.75,   7.88,   8.63 
 62,   4.00,   0.76,   6.87,    7.5,  61.1,    0.9,    2.3, 221,  1016.4,   0.77,   2.18,   5.82,   3.05,   3.37,   6.34,   4.06,   6.66,   8.28,   5.85,    8.8,  -1.54,   6.91,   8.45 
 63,   1.91,   1.39,   0.97,    5.0,  66.3,    0.9,    1.6,  15,  1019.5,   0.75,   0.83,   1.71,   1.16,   1.51,   2.23,   1.87,   2.23,   2.28,   2.20,    1.6,  -0.86,   7.28,   8.14 
 64,   4.31,   0.58,   7.81,    4.1,  54.4,    0.7,    3.1,  40,  1024.2,   0.73,   2.37,   6.21,   3.26,   3.64,   6.83,   4.33,   7.17,   9.00,   6.28,    9.0,  -1.92,   6.13,   8.04 
 65,   4.31,   0.52,   7.82,    5.2,  49.5,    0.7,    2.2,  44,  1026.0,   0.71,   2.39,   6.14,   3.16,   3.67,   6.80,   4.26,   7.13,   8.93,   6.21,    9.0,  -2.06,   6.11,   8.17 
 66,   3.90,   1.40,   4.84,    5.6,  58.6,    0.8,    0.8,  78,  1023.4,   0.97,   2.43,   4.92,   2.15,   3.64,   5.67,   3.37,   5.87,   6.82,   4.90,    7.4,  -1.94,   6.28,   8.22 
 67,   3.95,   1.40,   4.96,    7.5,  56.8,    0.9,    0.7,  91,  1017.5,   0.98,   2.48,   4.97,   2.30,   3.70,   5.74,   3.47,   5.95,   7.01,   5.01,    8.5,  -1.94,   6.51,   8.45 
 68,   3.98,   1.15,   5.20,    8.5,  57.4,    0.9,    0.9, 168,  1016.7,   0.89,   2.35,   5.02,   2.01,   3.72,   5.82,   3.36,   6.03,   6.92,   5.00,    7.9,  -1.88,   6.69,   8.57 
 69,   3.02,   1.91,   2.33,    8.4,  61.6,    1.0,    0.7, 167,  1018.3,   1.04,   2.41,   3.00,   1.43,   3.29,   3.78,   2.21,   3.82,   4.46,   3.07,    4.2,  -1.58,   6.97,   8.56 
 70,   3.98,   1.56,   4.66,   10.0,  60.5,    1.1,    0.8,  58,  1017.6,   1.04,   2.11,   4.73,   2.71,   3.35,   5.61,   3.91,   5.78,   6.83,   5.24,    8.7,  -1.68,   7.08,   8.76 
 71,   4.75,   0.80,   7.80,    6.9,  50.1,    0.7,    1.5,  61,  1016.5,   0.86,   2.49,   6.10,   3.59,   3.94,   7.09,   4.82,   7.36,   9.28,   6.66,    9.3,  -2.17,   6.20,   8.38 
 72,   3.84,   1.68,   3.94,    5.8,  56.7,    0.8,    1.2, 221,  1012.3,   1.05,   2.57,   4.27,   1.74,   3.89,   5.21,   3.00,   5.33,   6.09,   4.34,    7.5,  -1.74,   6.51,   8.25 
 73,   2.91,   2.38,   1.19,    6.1,  62.5,    0.9,    0.8,  65,  1011.7,   1.19,   2.09,   2.35,   1.63,   2.95,   3.23,   2.39,   3.19,   3.67,   2.86,    3.2,  -1.47,   6.81,   8.28 
 74,   2.52,   2.15,   0.58,    4.8,  71.1,    0.9,    0.9,  61,  1011.9,   1.06,   1.24,   1.92,   1.18,   2.26,   2.72,   2.21,   2.67,   2.62,   2.55,    1.8,  -1.19,   6.94,   8.13 
 75,   4.14,   1.98,   4.14,    8.2,  61.3,    1.0,    0.7, 198,  1012.7,   1.19,   2.53,   4.38,   2.73,   3.74,   5.47,   3.83,   5.57,   6.69,   5.01,    8.8,  -1.63,   6.91,   8.54 
 76,   3.55,   1.79,   3.50,    9.2,  58.5,    1.0,    0.8, 216,  1014.4,   1.06,   1.59,   3.62,   3.00,   2.62,   4.58,   3.94,   4.65,   5.69,   4.73,    6.9,  -1.69,   6.97,   8.66 
 77,   4.45,   1.25,   5.79,   10.8,  55.9,    1.0,    0.8, 185,  1015.9,   0.98,   2.53,   5.10,   2.76,   3.97,   6.23,   4.11,   6.40,   7.73,   5.65,    9.3,  -1.97,   6.89,   8.86 
 78,   4.43,   1.60,   5.05,   11.6,  54.4,    1.1,    0.9,  70,  1014.4,   1.09,   2.43,   4.82,   2.76,   3.85,   6.01,   4.16,   6.14,   7.28,   5.53,    8.6,  -1.85,   7.11,   8.96 
 79,   2.94,   2.35,   0.98,   10.4,  57.3,    1.1,    0.6,  74,  1013.4,   1.15,   1.39,   2.32,   1.84,   2.41,   3.26,   2.94,   3.21,   3.52,   3.28,    2.7,  -1.13,   7.66,   8.79 
 80,   0.80,   0.74,   0.11,    8.5,  84.8,    1.4,    0.8,  85,  1009.8,   0.40,   0.43,   0.50,   0.42,   0.72,   0.77,   0.70,   0.74,   0.70,   0.75,    0.0,  -0.31,   8.25,   8.56 
 81,   1.10,   1.02,   0.13,    5.3,  77.2,    1.0,    1.8,  41,  1008.3,   0.53,   0.56,   0.67,   0.59,   0.95,   1.05,   0.99,   1.01,   0.95,   1.04,    0.0,  -0.34,   7.85,   8.19 
 82,   5.00,   1.04,   7.22,    8.1,  66.3,    1.1,    0.6, 150,  1008.2,   0.96,   2.53,   5.45,   3.68,   4.11,   6.90,   5.05,   7.05,   8.96,   6.61,    9.6,  -1.72,   6.81,   8.53 
 83,   4.76,   1.54,   5.38,   10.4,  62.4,    1.1,    1.1, 222,  1001.2,   1.11,   3.02,   4.89,   2.15,   4.69,   6.32,   3.82,   6.42,   7.49,   5.34,    7.9,  -1.53,   7.28,   8.81 
 84,   0.98,   0.91,   0.12,    7.1,  82.0,    1.3,    2.3, 209,   998.3,   0.48,   0.57,   0.60,   0.50,   0.91,   0.94,   0.84,   0.90,   0.87,   0.89,    0.0,  -0.38,   8.02,   8.40 
 85,   1.91,   1.83,   0.14,    6.2,  72.9,    1.0,    1.3, 216,  1004.9,   0.91,   1.00,   1.17,   1.13,   1.66,   1.84,   1.77,   1.75,   1.82,   1.85,    0.0,  -0.55,   7.74,   8.29 
