# Station          : Geneva (Prairie)    year     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    normal beam irradiance calculated from the global and the diffuse irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update:  05-Jan-2022 


# Station          : Geneve (Prairie)    annee     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement normal plan suiveur est calcule a partir du global et du diffus 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour:  05-Jan-2022 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  1, 1412,   17,  16.5,   3.3,    63.5,    24,    24,     3,    3.4,  84,    1.0,   3.2,  51,  1007.0,   12,    12,    25,    27,   20,    28,    30,    29,    33 ,    32 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    3.3,  83,    1.0,   3.3,  44,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    3.4,  82,    1.0,   3.6,  35,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    3.3,  82,    1.0,   3.6,  39,  1007.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    3.3,  81,    0.9,   3.6,  45,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    3.2,  80,    0.9,   3.4,  51,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.9,  81,    0.9,   3.1,  57,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  1, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.5,  84,    0.9,   3.2,  53,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.8,  82,    0.9,   3.2,  51,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.8,  82,    0.9,   3.4,  50,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.8,  81,    0.9,   3.7,  47,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    2.8,  82,    0.9,   3.5,  49,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.8,  83,    0.9,   4.0,  50,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    2.8,  84,    0.9,   4.3,  48,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    2.9,  83,    0.9,   4.4,  46,  1007.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    2.8,  84,    0.9,   4.5,  43,  1007.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    9,   8.5,   1.4,  -105.6,     2,     2,     0,    2.7,  83,    0.9,   4.4,  42,  1007.2,    1,     0,     0,     1,    1,     1,     2,     1,     0 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   10,   9.5,   8.5,   -43.2,     9,     9,     0,    2.7,  81,    0.9,   5.0,  40,  1007.6,    5,     2,     2,     5,    6,     6,     9,     5,     2 ,     8 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   11,  10.5,  14.7,   -30.7,    16,    16,     0,    2.8,  80,    0.9,   5.0,  37,  1008.0,    9,     7,     6,     9,   13,    12,    15,    11,     7 ,    14 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   12,  11.5,  18.9,   -16.9,    26,    26,     0,    2.8,  80,    0.9,   4.9,  37,  1007.6,   14,    13,    10,    14,   22,    21,    23,    19,    14 ,    22 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   13,  12.5,  20.7,    -2.4,    46,    46,     0,    2.8,  81,    0.9,   5.1,  42,  1007.0,   25,    24,    22,    25,   41,    39,    41,    36,    28 ,    40 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   14,  13.5,  19.8,    12.3,    37,    37,     0,    2.8,  80,    0.9,   5.3,  42,  1007.0,   20,    20,    16,    19,   33,    31,    32,    28,    21 ,    31 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   15,  14.5,  16.3,    26.3,    22,    23,     0,    2.9,  79,    0.9,   4.9,  40,  1007.0,   12,    12,     9,    10,   21,    18,    19,    16,    11 ,    18 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   16,  15.5,  10.7,    39.3,    16,    16,     0,    2.9,  78,    0.9,   5.2,  42,  1007.0,    9,     9,     5,     6,   15,    12,    12,    11,     5 ,    11 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   17,  16.5,   3.4,    61.4,     4,     4,     0,    2.8,  79,    0.9,   5.0,  43,  1007.0,    2,     2,     1,     1,    4,     2,     2,     2,     1 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    2.6,  79,    0.9,   5.0,  39,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    2.6,  79,    0.9,   4.5,  38,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    2.5,  78,    0.9,   4.2,  40,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    2.4,  77,    0.8,   3.9,  26,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    2.4,  79,    0.9,   3.7,  36,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    2.2,  78,    0.8,   4.1,  47,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    2.2,  77,    0.8,   3.5,  48,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    2.1,  77,    0.8,   4.0,  46,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    2.0,  77,    0.8,   3.9,  41,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    2.0,  78,    0.8,   3.3,  50,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    1.8,  79,    0.8,   3.4,  49,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.8,  79,    0.8,   3.1,  52,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.7,  79,    0.8,   3.3,  51,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.7,  78,    0.8,   3.0,  55,  1008.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    1.7,  78,    0.8,   3.7,  51,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    9,   8.5,   1.4,  -105.6,     1,     1,     0,    1.8,  77,    0.8,   2.6,  53,  1009.0,    1,     0,     0,     1,    0,     0,     1,     0,     0 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   10,   9.5,   8.5,   -43.4,     7,     7,     0,    1.5,  82,    0.8,   1.5, 293,  1009.0,    4,     2,     1,     4,    5,     5,     7,     4,     1 ,     6 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   11,  10.5,  14.8,   -30.8,    11,    11,     0,    1.6,  83,    0.9,   1.2, 263,  1009.8,    6,     5,     4,     6,    9,     9,    11,     8,     5 ,    10 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   12,  11.5,  19.0,   -17.0,    60,    61,     0,    2.0,  72,    0.8,   2.5,  46,  1010.0,   32,    31,    31,    32,   53,    53,    54,    49,    39 ,    53 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   13,  12.5,  20.7,    -2.5,    60,    60,     0,    2.1,  70,    0.7,   2.8,  46,  1010.0,   32,    32,    30,    32,   53,    52,    53,    48,    39 ,    52 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   14,  13.5,  19.9,    12.2,    71,    72,     0,    2.1,  71,    0.8,   2.5,  46,  1010.0,   37,    37,    38,    37,   63,    63,    63,    59,    48 ,    63 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   15,  14.5,  16.5,    26.3,    74,    75,     0,    2.1,  72,    0.8,   2.1,  38,  1010.0,   38,    38,    44,    41,   64,    69,    67,    66,    53 ,    69 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   16,  15.5,  10.8,    39.3,    28,    28,     0,    2.1,  74,    0.8,   2.2,  52,  1010.0,   15,    15,    12,    13,   25,    23,    23,    21,    14 ,    23 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   17,  16.5,   3.5,    59.3,     5,     5,     0,    1.2,  88,    0.9,   1.7,  58,  1010.0,    3,     3,     1,     1,    5,     3,     2,     2,     1 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    0.9,  92,    0.9,   2.2,  52,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    1.0,  93,    0.9,   2.0,  41,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    0.9,  91,    0.9,   1.5, 359,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    1.1,  86,    0.9,   1.3, 357,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    1.3,  80,    0.8,   1.3,  11,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    1.6,  78,    0.8,   0.8, 348,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    1.8,  76,    0.8,   0.8,   0,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    1.6,  75,    0.8,   1.1,  13,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    1.8,  78,    0.8,   1.0,  38,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    1.9,  79,    0.8,   0.8,  61,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    1.9,  76,    0.8,   1.5,  50,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    1.7,  74,    0.8,   1.5,  20,  1010.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    1.7,  76,    0.8,   1.7,  38,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    1.6,  71,    0.7,   1.6,  19,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    1.5,  72,    0.7,   1.8, 357,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    9,   8.5,   1.5,  -105.7,     2,     2,     0,    1.4,  73,    0.7,   2.3,  16,  1010.0,    1,     0,     0,     1,    1,     1,     2,     1,     0 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   10,   9.5,   8.6,   -43.5,    21,    21,     0,    1.6,  78,    0.8,   3.2,  45,  1010.0,   11,     8,     7,    11,   16,    16,    19,    15,     7 ,    18 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   11,  10.5,  14.8,   -30.9,    31,    31,     0,    1.3,  78,    0.8,   3.8,  44,  1010.0,   17,    14,    13,    17,   26,    25,    28,    23,    16 ,    27 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   12,  11.5,  19.1,   -17.2,    59,    59,     0,    1.1,  79,    0.8,   4.0,  49,  1010.0,   31,    31,    30,    31,   52,    52,    52,    48,    38 ,    52 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   13,  12.5,  20.8,    -2.6,    57,    57,     0,    1.0,  80,    0.8,   3.4,  59,  1009.0,   30,    30,    28,    30,   50,    49,    50,    46,    36 ,    49 ,     0 ,  -999 ,  -999 ,  -999 
