# Station          : Geneva (Prairie)    year     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 17,   1.92,   0.76,   3.59,   -1.9,  73.0,    0.6,    4.4, -99,  1006.3,   0.54,   1.44,   4.23,   1.18,   1.91,   3.82,   1.71,   4.16,   4.90,   3.09,    6.7, -99.00, -99.00, -99.00 
 18,   1.53,   1.13,   1.10,   -2.4,  78.5,    0.7,    2.4, -99,  1001.7,   0.59,   0.87,   2.14,   0.76,   1.44,   2.24,   1.33,   2.34,   2.46,   1.93,    2.7, -99.00, -99.00, -99.00 
 19,   0.15,   0.15,   0.00,   -1.1,  98.0,    0.9,    1.0, -99,   989.8,   0.08,   0.08,   0.06,   0.07,   0.13,   0.12,   0.13,   0.11,   0.08,   0.13,    0.0, -99.00, -99.00, -99.00 
 20,   0.81,   0.76,   0.12,    1.6,  97.6,    1.0,    1.5, -99,   988.6,   0.39,   0.45,   0.64,   0.40,   0.74,   0.86,   0.69,   0.84,   0.77,   0.80,    0.3, -99.00, -99.00, -99.00 
 21,   0.75,   0.72,   0.16,    1.7,  94.3,    1.0,    2.3, -99,   995.3,   0.37,   0.39,   0.61,   0.59,   0.64,   0.80,   0.78,   0.79,   0.82,   0.84,    0.3, -99.00, -99.00, -99.00 
 22,   2.31,   0.40,   6.35,    3.6,  88.8,    1.1,    2.1, -99,  1000.3,   0.45,   1.90,   6.08,   2.08,   2.31,   5.24,   2.43,   5.79,   7.45,   4.37,    8.2, -99.00, -99.00, -99.00 
 23,   1.24,   0.97,   0.86,    1.3,  93.2,    0.9,    0.9, -99,  1000.8,   0.52,   0.91,   1.62,   0.64,   1.27,   1.74,   1.04,   1.80,   1.95,   1.44,    3.0, -99.00, -99.00, -99.00 
 24,   0.27,   0.27,   0.01,    0.5,  93.4,    0.9,    3.4, -99,  1003.1,   0.15,   0.14,   0.12,   0.14,   0.24,   0.23,   0.24,   0.21,   0.15,   0.23,    0.0, -99.00, -99.00, -99.00 
 25,   0.61,   0.57,   0.12,    0.5,  73.8,    0.7,    3.0, -99,  1009.8,   0.30,   0.29,   0.45,   0.41,   0.49,   0.62,   0.60,   0.61,   0.56,   0.64,    0.3, -99.00, -99.00, -99.00 
 26,   1.95,   1.03,   2.49,   -0.7,  83.0,    0.7,    1.1, -99,  1009.3,   0.62,   1.08,   3.40,   1.18,   1.78,   3.32,   1.81,   3.54,   3.96,   2.90,    4.8, -99.00, -99.00, -99.00 
 27,   1.11,   0.87,   0.82,    1.4,  85.7,    0.9,    1.1, -99,  1008.8,   0.47,   1.09,   1.38,   0.49,   1.34,   1.51,   0.76,   1.56,   1.76,   1.12,    1.8, -99.00, -99.00, -99.00 
 28,   2.15,   0.84,   4.40,    4.1,  95.5,    1.2,    1.3, -99,  1014.2,   0.59,   1.23,   4.67,   2.48,   1.73,   4.24,   2.76,   4.61,   5.96,   4.06,    7.3, -99.00, -99.00, -99.00 
 29,   0.87,   0.75,   0.47,    4.0,  93.6,    1.2,    1.6, -99,  1020.6,   0.39,   0.78,   0.94,   0.44,   0.99,   1.08,   0.66,   1.10,   1.24,   0.86,    1.3, -99.00, -99.00, -99.00 
 30,   0.67,   0.64,   0.07,    9.1,  92.0,    1.6,    1.9, -99,  1019.4,   0.33,   0.35,   0.45,   0.33,   0.60,   0.66,   0.58,   0.64,   0.56,   0.63,    0.0, -99.00, -99.00, -99.00 
 31,   1.96,   1.13,   2.55,    9.0,  77.3,    1.3,    2.3, -99,  1021.6,   0.66,   1.70,   3.32,   1.22,   2.14,   3.27,   1.68,   3.48,   4.18,   2.64,    6.5, -99.00, -99.00, -99.00 
 32,   0.39,   0.39,   0.02,    8.9,  95.0,    1.7,    3.7, -99,  1007.4,   0.21,   0.21,   0.20,   0.20,   0.35,   0.34,   0.34,   0.32,   0.26,   0.34,    0.0, -99.00, -99.00, -99.00 
 33,   1.61,   1.06,   1.29,    5.7,  82.5,    1.2,    3.8, -99,   998.8,   0.59,   0.80,   2.10,   0.73,   1.47,   2.29,   1.40,   2.38,   2.43,   2.01,    1.8, -99.00, -99.00, -99.00 
 34,   2.07,   1.03,   2.64,    2.8,  68.3,    0.8,    3.8, -99,  1016.5,   0.64,   1.10,   3.50,   1.52,   1.81,   3.47,   2.14,   3.70,   4.31,   3.17,    4.2, -99.00, -99.00, -99.00 
 35,   1.31,   1.19,   0.32,    3.2,  94.2,    1.1,    1.8, -99,  1018.7,   0.59,   0.64,   1.20,   0.86,   1.09,   1.50,   1.29,   1.50,   1.51,   1.49,    0.7, -99.00, -99.00, -99.00 
 36,   1.17,   0.90,   0.65,    6.1,  90.1,    1.3,    4.3, -99,  1008.6,   0.48,   0.68,   1.29,   0.58,   1.09,   1.50,   1.01,   1.53,   1.56,   1.32,    1.5, -99.00, -99.00, -99.00 
 37,   0.91,   0.87,   0.16,    2.1,  88.8,    1.0,    3.7, -99,   999.5,   0.44,   0.50,   0.69,   0.62,   0.79,   0.95,   0.89,   0.92,   0.92,   0.95,    0.7, -99.00, -99.00, -99.00 
 38,   1.61,   1.12,   1.39,    1.6,  82.6,    0.9,    1.4, -99,  1008.2,   0.62,   0.95,   2.06,   1.25,   1.35,   2.24,   1.69,   2.33,   2.68,   2.14,    3.0, -99.00, -99.00, -99.00 
 39,   2.44,   0.89,   4.10,    0.7,  77.5,    0.8,    1.7, -99,  1010.0,   0.64,   0.96,   4.30,   2.34,   1.63,   4.24,   2.97,   4.53,   5.41,   4.19,    5.2, -99.00, -99.00, -99.00 
 40,   2.31,   0.78,   3.56,    0.1,  72.6,    0.7,    1.5, -99,  1012.7,   0.58,   1.87,   4.08,   0.96,   2.56,   4.03,   1.88,   4.30,   5.14,   3.20,    4.5, -99.00, -99.00, -99.00 
 41,   2.32,   1.23,   2.92,   -1.5,  76.3,    0.7,    1.2, -99,  1006.7,   0.74,   2.12,   3.66,   1.15,   2.64,   3.74,   1.84,   3.95,   4.74,   2.89,    6.2, -99.00, -99.00, -99.00 
 42,   0.14,   0.10,   0.15,   -0.1,  98.0,    0.9,    0.7, -99,   995.9,   0.06,   0.06,   0.16,   0.17,   0.09,   0.18,   0.19,   0.19,   0.23,   0.21,    0.5, -99.00, -99.00, -99.00 
 43,   1.02,   1.00,   0.06,    1.4,  98.0,    1.0,    1.3, -99,  1002.5,   0.49,   0.58,   0.70,   0.50,   0.94,   1.02,   0.87,   0.98,   0.92,   0.96,    0.0, -99.00, -99.00, -99.00 
 44,   1.34,   1.31,   0.06,    0.5,  84.8,    0.8,    3.0, -99,  1014.3,   0.65,   0.68,   0.91,   0.72,   1.16,   1.33,   1.20,   1.29,   1.17,   1.30,    0.0, -99.00, -99.00, -99.00 
 45,   1.66,   1.59,   0.36,   -0.8,  86.0,    0.8,    1.4, -99,  1016.6,   0.77,   1.50,   1.46,   0.85,   1.85,   1.87,   1.38,   1.86,   2.17,   1.55,    0.5, -99.00, -99.00, -99.00 
 46,   2.39,   1.26,   2.95,    3.1,  96.4,    1.1,    1.2, -99,  1015.0,   0.76,   1.51,   3.44,   1.95,   2.09,   3.65,   2.39,   3.83,   4.57,   3.38,    4.5, -99.00, -99.00, -99.00 
 47,   1.50,   1.02,   1.44,    2.8,  93.2,    1.0,    1.1, -99,  1017.8,   0.57,   0.58,   1.83,   1.67,   0.96,   2.05,   1.95,   2.12,   2.58,   2.28,    3.2, -99.00, -99.00, -99.00 
 48,   2.54,   1.33,   3.01,    2.9,  87.2,    1.0,    2.6, -99,  1014.7,   0.80,   1.27,   3.57,   2.23,   1.91,   3.83,   2.80,   4.00,   4.70,   3.75,    5.0, -99.00, -99.00, -99.00 
 49,   2.67,   1.24,   3.65,    2.7,  83.0,    0.9,    1.2, -99,  1013.6,   0.78,   1.03,   3.97,   2.71,   1.79,   4.18,   3.31,   4.40,   5.35,   4.32,    6.0, -99.00, -99.00, -99.00 
 50,   3.41,   0.76,   6.77,    2.0,  85.3,    0.9,    1.0, -99,  1013.3,   0.71,   2.65,   6.11,   2.72,   3.35,   6.08,   3.45,   6.50,   8.44,   5.27,   10.0, -99.00, -99.00, -99.00 
 51,   3.36,   0.90,   5.63,    2.9,  86.3,    1.0,    3.0, -99,  1010.3,   0.75,   2.26,   5.55,   2.09,   3.18,   5.70,   3.09,   6.06,   7.24,   4.85,    8.2, -99.00, -99.00, -99.00 
 52,   1.42,   1.36,   0.13,    0.2,  81.9,    0.8,    4.1, -99,  1007.2,   0.67,   0.70,   0.99,   0.76,   1.22,   1.43,   1.28,   1.39,   1.29,   1.40,    0.2, -99.00, -99.00, -99.00 
 53,   1.27,   1.23,   0.10,   -1.5,  80.4,    0.7,    4.3, -99,  1001.1,   0.62,   0.63,   0.84,   0.72,   1.08,   1.25,   1.18,   1.21,   1.12,   1.25,    0.0, -99.00, -99.00, -99.00 
 54,   1.81,   1.36,   0.88,   -2.4,  73.8,    0.6,    4.0, -99,  1001.2,   0.71,   0.77,   1.84,   1.15,   1.49,   2.25,   1.82,   2.28,   2.42,   2.21,    2.0, -99.00, -99.00, -99.00 
 55,   2.67,   1.61,   2.16,   -1.5,  66.0,    0.6,    3.2, -99,  1006.1,   0.90,   1.81,   3.16,   1.12,   2.77,   3.65,   2.04,   3.76,   4.07,   3.00,    4.7, -99.00, -99.00, -99.00 
 56,   2.76,   1.48,   2.78,   -1.2,  79.5,    0.7,    2.1, -99,  1012.5,   0.87,   1.01,   3.49,   2.29,   1.96,   3.94,   3.17,   4.08,   4.70,   4.02,    5.7, -99.00, -99.00, -99.00 
 57,   1.74,   1.50,   0.64,   -0.8,  87.1,    0.8,    1.5, -99,  1018.4,   0.76,   0.78,   1.51,   1.44,   1.32,   1.97,   1.92,   1.96,   2.18,   2.11,    2.0, -99.00, -99.00, -99.00 
 58,   2.16,   1.66,   1.22,    1.5,  85.3,    0.9,    1.3, -99,  1020.3,   0.85,   0.91,   2.17,   1.78,   1.60,   2.67,   2.42,   2.70,   3.05,   2.80,    3.8, -99.00, -99.00, -99.00 
 59,   3.07,   1.21,   4.07,    3.1,  85.0,    1.0,    1.2, -99,  1018.5,   0.82,   1.01,   4.17,   2.83,   2.03,   4.62,   3.76,   4.81,   5.76,   4.80,    6.3, -99.00, -99.00, -99.00 
 60,   2.04,   1.52,   1.35,    2.0,  94.2,    1.0,    2.3, -99,  1015.2,   0.80,   0.81,   2.03,   1.98,   1.35,   2.51,   2.48,   2.53,   2.99,   2.78,    3.2, -99.00, -99.00, -99.00 
 61,   0.79,   0.78,   0.03,    2.3,  88.7,    1.0,    2.5, -99,  1016.1,   0.41,   0.40,   0.44,   0.42,   0.68,   0.72,   0.71,   0.68,   0.60,   0.72,    0.0, -99.00, -99.00, -99.00 
 62,   2.16,   1.28,   2.25,    2.6,  91.0,    1.0,    1.6, -99,  1015.4,   0.75,   0.75,   2.43,   2.59,   1.24,   2.87,   2.96,   2.94,   3.79,   3.34,    4.2, -99.00, -99.00, -99.00 
 63,   3.94,   1.31,   5.65,    3.8,  86.2,    1.0,    1.0, -99,  1012.8,   0.96,   2.09,   5.42,   3.27,   3.28,   6.02,   4.25,   6.29,   7.84,   5.78,    8.7, -99.00, -99.00, -99.00 
 64,   1.04,   1.01,   0.07,    4.3,  87.2,    1.1,    0.6, -99,  1007.0,   0.52,   0.56,   0.60,   0.56,   0.93,   0.96,   0.92,   0.91,   0.85,   0.95,    0.0, -99.00, -99.00, -99.00 
 65,   1.02,   0.94,   0.14,    6.8,  84.6,    1.3,    1.0, -99,   998.5,   0.48,   0.48,   0.67,   0.51,   0.88,   1.01,   0.91,   0.97,   0.89,   0.99,    0.3, -99.00, -99.00, -99.00 
 66,   2.55,   1.69,   2.41,    8.9,  83.1,    1.4,    1.0, -99,   998.0,   0.92,   1.03,   2.61,   2.91,   1.66,   3.22,   3.33,   3.26,   4.30,   3.70,    4.3, -99.00, -99.00, -99.00 
 67,   0.82,   0.79,   0.08,    8.4,  97.4,    1.6,    0.8, -99,   998.9,   0.42,   0.43,   0.46,   0.46,   0.72,   0.75,   0.74,   0.71,   0.67,   0.75,    0.0, -99.00, -99.00, -99.00 
 68,   1.85,   1.66,   0.71,    7.3,  97.0,    1.5,    0.9, -99,  1001.0,   0.84,   0.88,   1.43,   1.82,   1.50,   1.98,   2.18,   1.94,   2.52,   2.26,    1.3, -99.00, -99.00, -99.00 
 69,   3.73,   1.55,   4.15,    7.6,  87.2,    1.4,    1.3, -99,   997.6,   1.00,   2.26,   4.38,   2.00,   3.47,   5.21,   3.36,   5.36,   6.21,   4.59,    7.8, -99.00, -99.00, -99.00 
 70,   2.53,   1.43,   2.63,    9.5,  84.3,    1.5,    1.1, -99,   995.9,   0.85,   1.30,   2.68,   2.63,   1.89,   3.29,   3.06,   3.35,   4.42,   3.53,    5.0, -99.00, -99.00, -99.00 
 71,   2.64,   1.65,   2.25,    9.1,  76.0,    1.3,    2.7, -99,   993.3,   0.93,   1.42,   2.61,   2.24,   2.21,   3.30,   2.81,   3.34,   4.14,   3.35,    4.0, -99.00, -99.00, -99.00 
 72,   0.50,   0.49,   0.02,    3.3,  77.0,    0.9,    2.5, -99,   996.8,   0.27,   0.26,   0.26,   0.26,   0.44,   0.44,   0.44,   0.41,   0.37,   0.44,    0.0, -99.00, -99.00, -99.00 
 73,   4.43,   1.21,   6.42,    0.6,  59.8,    0.6,    4.5, -99,  1003.4,   0.97,   3.53,   5.35,   2.23,   4.82,   6.37,   3.55,   6.57,   8.34,   5.21,    9.8, -99.00, -99.00, -99.00 
 74,   5.17,   0.89,   9.05,    0.8,  46.1,    0.5,    3.2, -99,  1010.5,   0.95,   3.58,   6.49,   4.10,   4.86,   7.66,   5.25,   7.93,  10.86,   7.04,   11.0, -99.00, -99.00, -99.00 
 75,   4.41,   1.38,   6.01,    2.4,  55.3,    0.6,    1.4, -99,  1008.7,   1.01,   3.99,   5.08,   1.77,   5.16,   6.18,   3.22,   6.34,   8.13,   4.81,    8.3, -99.00, -99.00, -99.00 
 76,   1.14,   1.10,   0.09,    5.6,  93.5,    1.3,    1.7, -99,   998.5,   0.57,   0.67,   0.66,   0.60,   1.05,   1.06,   0.99,   1.01,   0.98,   1.03,    0.0, -99.00, -99.00, -99.00 
 77,   2.24,   1.89,   0.66,    3.5,  96.7,    1.2,    2.4, -99,   993.2,   0.93,   1.05,   1.74,   1.41,   1.85,   2.45,   2.20,   2.41,   2.59,   2.47,    1.8, -99.00, -99.00, -99.00 
 78,   4.21,   1.61,   4.58,    6.7,  71.1,    1.0,    3.6, -99,   999.6,   1.07,   2.52,   4.50,   2.35,   3.95,   5.66,   3.65,   5.77,   6.75,   5.02,    7.0, -99.00, -99.00, -99.00 
 79,   3.16,   1.63,   3.05,    7.5,  68.5,    1.1,    2.7, -99,  1003.7,   0.96,   1.06,   3.06,   2.92,   2.03,   3.98,   3.84,   4.02,   4.95,   4.38,    4.8, -99.00, -99.00, -99.00 
 80,   4.15,   1.92,   4.11,    7.7,  61.3,    0.9,    1.4, -99,  1012.1,   1.16,   3.36,   4.16,   1.74,   4.60,   5.37,   3.06,   5.44,   6.62,   4.32,    7.0, -99.00, -99.00, -99.00 
 81,   4.43,   2.02,   5.03,    8.4,  65.7,    1.1,    1.4, -99,  1006.1,   1.23,   4.00,   4.43,   2.51,   4.92,   5.74,   3.62,   5.81,   7.89,   4.80,    9.5, -99.00, -99.00, -99.00 
 82,   1.74,   1.63,   0.23,    8.2,  83.4,    1.4,    1.5, -99,  1003.7,   0.82,   0.98,   1.12,   0.94,   1.57,   1.72,   1.56,   1.66,   1.70,   1.67,    0.0, -99.00, -99.00, -99.00 
 83,   1.17,   1.12,   0.10,    4.9,  97.5,    1.3,    2.5, -99,  1001.0,   0.58,   0.67,   0.66,   0.60,   1.08,   1.08,   1.01,   1.02,   1.01,   1.04,    0.0, -99.00, -99.00, -99.00 
 84,   1.62,   1.56,   0.13,    3.2,  96.9,    1.1,    2.4, -99,  1000.7,   0.80,   0.89,   0.94,   0.86,   1.45,   1.51,   1.42,   1.44,   1.41,   1.48,    0.0, -99.00, -99.00, -99.00 
 85,   1.97,   1.87,   0.19,    3.2,  92.2,    1.1,    2.5, -99,  1000.8,   0.93,   0.97,   1.23,   1.10,   1.69,   1.91,   1.82,   1.83,   1.83,   1.91,    0.0, -99.00, -99.00, -99.00 
 86,   4.60,   1.88,   4.88,    4.4,  84.5,    1.1,    2.3, -99,  1001.3,   1.19,   1.53,   4.37,   3.85,   3.14,   5.86,   5.37,   5.91,   7.27,   6.27,    7.3, -99.00, -99.00, -99.00 
