# Station          : Geneva (Prairie)    year     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
  2, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   -0.6,  98,    0.9,   0.7, 198,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   -1.2,  98,    0.8,   0.9, 256,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   -1.3,  98,    0.8,   1.1, 234,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   -1.9,  98,    0.8,   0.8, 231,  1031.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   -1.9,  98,    0.8,   0.8, 219,  1031.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   -1.7,  98,    0.8,   0.7, 218,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,    9,   8.7,   2.8,   -51.9,    23,    14,   185,   -1.9,  98,    0.8,   1.2, 235,  1032.7,   10,   216,   175,    10,  141,   117,    11,   138,   274 ,    14 ,     2 ,  -999 ,  -999 ,  -999 
  2, 1412,   10,   9.6,   9.1,   -42.2,   149,    70,   524,   -1.6,  98,    0.8,   0.9, 250,  1033.0,   49,   469,   510,    49,  377,   401,    55,   451,   683 ,   153 ,     6 ,  -999 ,  -999 ,  -999 
  2, 1412,   11,  10.6,  15.2,   -29.5,   204,   116,   330,   -0.0,  98,    0.9,   0.9, 226,  1033.0,   70,   268,   437,    70,  297,   394,    90,   428,   510 ,   252 ,     4 ,  -999 ,  -999 ,  -999 
  2, 1412,   12,  11.6,  19.2,   -15.7,   278,   108,   519,    1.3,  93,    0.9,   1.0, 196,  1032.8,   77,   235,   649,    77,  339,   577,   158,   631,   710 ,   417 ,     6 ,  -999 ,  -999 ,  -999 
  2, 1412,   13,  12.6,  20.7,    -1.1,   337,   183,   435,    3.0,  84,    1.0,   0.8, 192,  1032.0,  106,   133,   643,   116,  307,   605,   288,   651,   693 ,   508 ,     6 ,  -999 ,  -999 ,  -999 
  2, 1412,   14,  13.6,  19.6,    13.5,   121,   118,     9,    3.9,  84,    1.0,   1.2, 249,  1031.0,   58,    58,    93,    64,  103,   126,   110,   124,   110 ,   123 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   15,  14.6,  16.0,    27.5,    40,    40,     1,    4.4,  85,    1.1,   1.7, 275,  1031.0,   21,    21,    18,    20,   36,    34,    35,    31,    23 ,    34 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   16,  15.6,  10.2,    40.3,    21,    21,     1,    4.5,  85,    1.1,   0.8, 178,  1031.0,   11,    11,     8,     8,   19,    16,    17,    15,     8 ,    16 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   17,  16.5,   3.4,    51.1,     9,     9,     0,    4.6,  86,    1.1,   0.9,  66,  1031.0,    5,     5,     2,     1,    8,     5,     5,     4,     1 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    4.8,  88,    1.1,   0.7,  78,  1031.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    4.8,  88,    1.1,   1.5, 262,  1031.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    4.5,  89,    1.1,   1.3, 209,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,    4.8,  89,    1.1,   0.8, 244,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,    4.8,  88,    1.1,   0.6, 202,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,    4.7,  89,    1.1,   0.8, 238,  1032.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  2, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,    4.6,  93,    1.2,   0.8, 234,  1031.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,    4.9,  93,    1.2,   0.3, 183,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,    4.8,  95,    1.2,   0.5, 244,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,    4.2,  98,    1.2,   0.7, 249,  1031.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,    3.4,  98,    1.2,   0.7, 258,  1030.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,    2.9,  98,    1.1,   0.8, 250,  1030.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,    2.6,  98,    1.1,   0.4, 233,  1029.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,    2.3,  98,    1.1,   0.8, 241,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,    1.9,  98,    1.0,   0.6, 216,  1029.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,    9,   8.7,   2.8,   -52.0,    12,    11,    11,    1.8,  98,    1.0,   0.8, 220,  1029.0,    6,    22,    18,     6,   20,    17,    10,    18,    27 ,    10 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   10,   9.6,   9.1,   -42.4,    75,    60,    75,    2.1,  98,    1.0,   1.3, 255,  1028.5,   33,    98,   115,    33,  104,   114,    49,   120,   144 ,    74 ,     1 ,  -999 ,  -999 ,  -999 
  3, 1412,   11,  10.6,  15.2,   -29.7,   131,   114,    75,    3.0,  98,    1.1,   1.7, 271,  1028.0,   58,   126,   164,    58,  155,   177,    90,   183,   198 ,   131 ,     2 ,  -999 ,  -999 ,  -999 
  3, 1412,   12,  11.6,  19.3,   -15.8,   102,   102,     1,    4.3,  98,    1.2,   1.1, 243,  1027.7,   52,    56,    65,    52,   93,    98,    88,    93,    79 ,    94 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   13,  12.6,  20.8,    -1.2,   129,   127,     7,    5.4,  98,    1.3,   0.7, 251,  1026.7,   63,    64,    99,    64,  114,   135,   114,   132,   118 ,   129 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   14,  13.6,  19.7,    13.4,    40,    40,     0,    6.1,  97,    1.4,   0.7, 251,  1025.7,   22,    22,    18,    21,   36,    34,    35,    31,    23 ,    34 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   15,  14.6,  16.1,    27.4,    53,    53,     0,    6.7,  97,    1.4,   1.3, 233,  1025.0,   28,    28,    26,    27,   47,    46,    46,    43,    32 ,    46 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   16,  15.6,  10.3,    40.3,    33,    33,     1,    6.7,  98,    1.5,   1.4, 231,  1025.0,   18,    18,    15,    16,   30,    28,    28,    26,    17 ,    28 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   17,  16.5,   3.5,    51.1,    12,    12,     0,    6.9,  98,    1.5,   1.0, 227,  1024.8,    6,     6,     3,     3,   11,     8,     8,     7,     3 ,     7 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   18,  17.5,   0.0,   180.0,     0,     0,     0,    7.2,  98,    1.5,   1.2, 252,  1023.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   19,  18.5,   0.0,   180.0,     0,     0,     0,    7.9,  98,    1.6,   2.8, 249,  1022.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   20,  19.5,   0.0,   180.0,     0,     0,     0,    9.1,  98,    1.7,   4.0, 241,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   21,  20.5,   0.0,   180.0,     0,     0,     0,   10.2,  98,    1.9,   4.9, 218,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   22,  21.5,   0.0,   180.0,     0,     0,     0,   10.7,  98,    1.9,   4.3, 212,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   23,  22.5,   0.0,   180.0,     0,     0,     0,   11.5,  98,    2.0,   4.7, 198,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  3, 1412,   24,  23.5,   0.0,   180.0,     0,     0,     0,   11.7,  95,    2.0,   4.0, 201,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   11.3,  97,    2.0,   4.8, 204,  1023.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   11.2,  97,    2.0,   4.8, 221,  1023.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   10.7,  98,    1.9,   3.2, 205,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   10.2,  98,    1.9,   3.3, 210,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   10.2,  98,    1.9,   3.5, 204,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    6,   5.5,   0.0,  -180.0,     0,     0,     0,   10.4,  98,    1.9,   3.7, 204,  1023.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    7,   6.5,   0.0,  -180.0,     0,     0,     0,   10.7,  94,    1.8,   4.0, 213,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    8,   7.5,   0.0,  -180.0,     0,     0,     0,   10.5,  96,    1.8,   3.4, 207,  1024.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,    9,   8.7,   2.9,   -52.2,     4,     4,     0,   10.3,  97,    1.9,   3.6, 203,  1024.3,    2,     0,     0,     2,    1,     2,     4,     1,     0 ,     3 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   10,   9.6,   9.2,   -42.5,    27,    27,     1,    9.8,  98,    1.8,   1.9, 222,  1025.8,   14,    13,    14,    14,   24,    24,    24,    22,    15 ,    24 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   11,  10.6,  15.3,   -29.8,    68,    68,     0,    9.5,  98,    1.8,   1.7, 215,  1026.5,   35,    38,    39,    35,   62,    63,    59,    59,    47 ,    61 ,     0 ,  -999 ,  -999 ,  -999 
  4, 1412,   12,  11.6,  19.3,   -16.0,   116,    99,    50,   10.1,  98,    1.8,   0.6, 219,  1027.0,   53,    69,   125,    53,  113,   145,    94,   148,   143 ,   126 ,     1 ,  -999 ,  -999 ,  -999 
  4, 1412,   13,  12.6,  20.9,    -1.4,   227,   102,   348,   11.0,  91,    1.8,   1.2, 232,  1027.0,   68,    78,   469,    78,  201,   432,   201,   468,   503 ,   364 ,     6 ,  -999 ,  -999 ,  -999 
