# Station          : Geneva (Battelle)    year     : 2012 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2012 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
 21,   1.08,   0.93,   0.42,    6.2,  85.4,    1.2,    3.0, 211,  1021.3,   0.47,   0.51,   1.14,   0.66,   0.86,   1.33,   1.04,   1.36,   1.34 
 22,   1.38,   0.82,   1.54,    8.7,  76.7,    1.3,    3.8, 203,  1018.5,   0.48,   0.51,   2.16,   0.95,   1.02,   2.18,   1.46,   2.31,   2.48 
 23,   1.62,   0.69,   2.83,    6.0,  75.5,    1.1,    1.8, 188,  1018.8,   0.47,   1.53,   3.17,   0.68,   1.95,   2.97,   1.09,   3.20,   3.77 
 24,   0.74,   0.73,   0.01,    5.1,  79.9,    1.1,    1.8, 198,  1020.5,   0.37,   0.40,   0.46,   0.37,   0.66,   0.70,   0.63,   0.67,   0.57 
 25,   0.66,   0.66,   0.01,    4.6,  90.9,    1.2,    0.9,  83,  1018.6,   0.34,   0.34,   0.39,   0.36,   0.58,   0.62,   0.59,   0.58,   0.50 
 26,   0.73,   0.73,   0.00,    5.5,  86.2,    1.2,    1.0,  48,  1016.5,   0.37,   0.37,   0.44,   0.39,   0.64,   0.69,   0.65,   0.65,   0.55 
 27,   0.26,   0.26,   0.00,    5.2,  95.8,    1.3,    0.9, 197,  1020.5,   0.14,   0.13,   0.12,   0.13,   0.23,   0.22,   0.23,   0.20,   0.15 
 28,   1.06,   1.03,   0.07,    3.3,  87.6,    1.0,    2.0,  11,  1021.7,   0.51,   0.59,   0.78,   0.57,   0.96,   1.09,   0.92,   1.06,   0.97 
 29,   0.40,   0.40,   0.00,    1.9,  81.1,    0.8,    3.1,  16,  1018.0,   0.21,   0.20,   0.19,   0.21,   0.34,   0.34,   0.35,   0.32,   0.25 
 30,   0.32,   0.31,   0.00,    1.5,  84.8,    0.8,    1.2,  57,  1020.0,   0.17,   0.16,   0.15,   0.16,   0.27,   0.27,   0.28,   0.25,   0.19 
 31,   0.06,   0.06,   0.00,   -0.2,  95.7,    0.9,    1.1,  12,  1014.7,   0.03,   0.03,   0.02,   0.03,   0.05,   0.05,   0.05,   0.04,   0.03 
 32,   0.25,   0.25,   0.00,   -2.6,  77.8,    0.6,    3.1,  30,  1014.2,   0.14,   0.13,   0.12,   0.13,   0.22,   0.21,   0.23,   0.20,   0.15 
 33,   0.58,   0.57,   0.02,   -5.4,  75.7,    0.5,    3.6,  22,  1015.4,   0.29,   0.29,   0.38,   0.39,   0.48,   0.56,   0.57,   0.54,   0.49 
 34,   1.48,   1.13,   1.37,   -8.1,  64.6,    0.4,    5.3,  21,  1021.4,   0.60,   0.63,   1.94,   1.75,   0.98,   2.08,   1.95,   2.15,   2.65 
 35,   1.47,   1.02,   1.33,   -9.4,  54.3,    0.3,    6.0,  23,  1025.2,   0.57,   0.59,   1.93,   1.43,   0.97,   2.08,   1.79,   2.16,   2.47 
 36,   1.77,   1.29,   1.74,   -9.3,  66.4,    0.4,    2.9,  39,  1024.6,   0.69,   0.80,   2.41,   2.05,   1.20,   2.55,   2.30,   2.66,   3.29 
 37,   2.67,   0.97,   4.72,   -8.3,  65.1,    0.4,    3.6,  26,  1024.6,   0.70,   1.32,   5.05,   2.51,   2.09,   4.85,   3.08,   5.21,   6.36 
 38,   1.12,   1.10,   0.09,   -9.3,  61.8,    0.4,    5.1,  23,  1021.9,   0.55,   0.57,   0.78,   0.70,   0.96,   1.12,   1.06,   1.09,   1.03 
 39,   1.25,   1.18,   0.17,   -7.1,  68.7,    0.5,    2.7,  21,  1025.6,   0.58,   0.59,   0.97,   0.76,   1.02,   1.33,   1.20,   1.30,   1.23 
 40,   1.87,   1.23,   1.63,   -4.8,  71.3,    0.5,    2.4,  26,  1027.0,   0.67,   0.69,   2.46,   1.60,   1.27,   2.68,   2.18,   2.78,   3.10 
 41,   1.08,   0.89,   0.45,   -6.2,  62.2,    0.4,    6.2,  20,  1022.9,   0.48,   0.49,   0.97,   0.69,   0.87,   1.24,   1.07,   1.23,   1.21 
 42,   0.82,   0.82,   0.01,   -7.7,  62.7,    0.4,    4.8,  15,  1020.3,   0.42,   0.43,   0.47,   0.42,   0.73,   0.76,   0.72,   0.71,   0.61 
 43,   2.07,   1.38,   1.93,   -7.2,  63.0,    0.4,    4.0,  25,  1022.3,   0.75,   0.84,   2.73,   1.94,   1.48,   2.97,   2.47,   3.08,   3.60 
 44,   2.41,   1.52,   2.27,   -5.1,  64.5,    0.5,    1.5,  43,  1021.9,   0.83,   1.29,   3.23,   1.84,   2.02,   3.51,   2.47,   3.65,   4.18 
 45,   2.70,   1.39,   3.11,   -1.9,  70.2,    0.6,    0.9, 174,  1016.7,   0.83,   2.01,   3.94,   1.25,   2.90,   4.17,   2.10,   4.37,   4.98 
 46,   1.07,   1.05,   0.03,    1.1,  82.1,    0.8,    1.0, 209,  1018.7,   0.53,   0.58,   0.68,   0.53,   0.97,   1.03,   0.91,   0.99,   0.88 
 47,   1.45,   1.29,   0.76,    2.7,  84.2,    0.9,    2.1,  28,  1021.6,   0.66,   0.73,   1.34,   1.41,   1.15,   1.68,   1.68,   1.68,   2.00 
 48,   2.53,   1.41,   2.32,    2.7,  72.3,    0.8,    1.2,  72,  1024.1,   0.80,   1.29,   3.23,   1.16,   2.29,   3.60,   2.23,   3.73,   3.95 
 49,   3.18,   0.91,   5.50,    2.5,  78.6,    0.9,    0.8, 126,  1019.5,   0.75,   2.25,   5.45,   2.23,   3.05,   5.51,   3.02,   5.86,   7.17 
 50,   1.08,   1.03,   0.39,    4.0,  72.5,    0.9,    2.8, 173,  1019.1,   0.53,   0.55,   0.82,   1.01,   0.90,   1.13,   1.22,   1.10,   1.31 
 51,   2.38,   1.43,   2.38,    1.5,  60.0,    0.6,    4.1,  16,  1026.1,   0.82,   0.97,   2.99,   2.11,   1.74,   3.35,   2.77,   3.47,   4.07 
 52,   3.52,   0.72,   6.88,    0.6,  68.1,    0.7,    1.2,  50,  1028.5,   0.70,   2.47,   6.11,   2.79,   3.32,   6.18,   3.55,   6.59,   8.40 
 53,   3.55,   0.82,   6.45,    1.3,  69.7,    0.7,    1.1,  50,  1027.7,   0.74,   2.18,   5.91,   2.83,   3.13,   6.06,   3.67,   6.44,   8.04 
 54,   1.64,   1.62,   0.05,    2.7,  74.5,    0.8,    0.8,  57,  1026.9,   0.79,   0.89,   1.10,   0.87,   1.46,   1.62,   1.45,   1.57,   1.47 
 55,   3.52,   0.68,   6.72,    5.6,  72.6,    1.0,    0.8, 212,  1027.0,   0.69,   2.41,   5.84,   2.75,   3.27,   6.02,   3.55,   6.40,   8.16 
 56,   3.30,   1.34,   4.38,    5.9,  79.4,    1.1,    1.0, 297,  1022.6,   0.89,   2.37,   4.67,   1.93,   3.33,   5.07,   2.84,   5.31,   6.34 
 57,   3.79,   0.78,   6.63,    5.4,  72.4,    0.9,    2.4,  24,  1020.9,   0.76,   2.19,   5.91,   2.78,   3.31,   6.26,   3.76,   6.61,   8.07 
 58,   3.88,   0.83,   7.24,    4.8,  64.7,    0.8,    1.4,  15,  1023.5,   0.79,   2.86,   6.18,   3.04,   3.72,   6.48,   3.90,   6.86,   8.93 
 59,   3.86,   1.07,   6.53,    5.2,  64.5,    0.8,    1.0,  27,  1023.4,   0.87,   2.96,   5.85,   2.80,   3.85,   6.25,   3.71,   6.58,   8.48 
 60,   3.92,   0.56,   7.79,    7.2,  65.3,    1.0,    1.1,  42,  1021.5,   0.69,   2.90,   6.18,   2.97,   3.80,   6.55,   3.86,   6.92,   9.09 
 61,   3.76,   0.95,   6.28,    8.1,  72.8,    1.2,    0.9,  28,  1021.8,   0.82,   2.51,   5.59,   2.84,   3.48,   6.04,   3.78,   6.35,   8.07 
 62,   3.81,   0.78,   6.76,    9.3,  69.6,    1.2,    0.8, 326,  1022.8,   0.76,   2.67,   5.71,   2.86,   3.60,   6.17,   3.76,   6.49,   8.36 
 63,   4.04,   0.70,   7.24,   10.7,  57.0,    1.0,    1.3, 192,  1021.4,   0.75,   2.99,   5.96,   2.63,   4.00,   6.50,   3.69,   6.83,   8.70 
 64,   3.53,   1.55,   3.95,    8.5,  69.1,    1.1,    1.7, 219,  1018.2,   0.98,   2.51,   4.41,   1.65,   3.64,   5.08,   2.85,   5.25,   6.06 
 65,   3.05,   1.37,   4.05,    5.0,  54.0,    0.7,    2.3, 262,  1020.9,   0.89,   1.91,   3.71,   2.74,   2.62,   4.30,   3.35,   4.44,   5.82 
 66,   4.30,   0.81,   7.53,    4.5,  56.3,    0.7,    2.5,   4,  1020.0,   0.82,   3.03,   6.06,   3.08,   4.08,   6.75,   4.16,   7.06,   9.14 
 67,   3.96,   1.43,   5.12,    5.3,  59.4,    0.8,    2.2, 216,  1022.3,   1.00,   2.99,   5.02,   1.99,   4.09,   5.79,   3.29,   6.00,   7.22 
 68,   2.50,   1.83,   1.71,    5.5,  67.9,    0.9,    3.0,  18,  1024.0,   0.96,   1.09,   2.28,   2.33,   1.78,   2.96,   2.91,   2.96,   3.61 
 69,   4.50,   0.94,   7.36,    5.3,  58.7,    0.8,    4.0,  12,  1031.1,   0.89,   2.80,   6.00,   3.33,   4.06,   6.86,   4.48,   7.14,   9.13 
 70,   4.56,   0.92,   7.75,    5.6,  55.0,    0.7,    2.2,  32,  1030.7,   0.89,   3.03,   6.04,   3.53,   4.20,   6.93,   4.61,   7.21,   9.52 
 71,   4.08,   1.73,   5.30,    8.1,  56.0,    0.9,    4.6,  16,  1026.3,   1.11,   3.19,   4.83,   3.04,   4.06,   5.73,   3.90,   5.90,   7.86 
 72,   3.98,   1.93,   3.67,    9.0,  64.5,    1.1,    3.1,  27,  1025.5,   1.14,   2.43,   4.32,   1.91,   3.89,   5.32,   3.27,   5.43,   6.10 
 73,   4.71,   0.90,   8.01,   11.4,  55.8,    1.1,    2.4,  44,  1024.9,   0.90,   3.25,   6.01,   3.60,   4.43,   7.04,   4.70,   7.30,   9.78 
 74,   4.77,   0.93,   7.81,   11.0,  59.5,    1.1,    1.1, 356,  1025.4,   0.92,   3.06,   5.95,   3.60,   4.33,   7.05,   4.79,   7.29,   9.59 
 75,   4.79,   0.85,   8.03,   10.6,  57.6,    1.0,    0.8, 336,  1025.6,   0.89,   3.27,   5.93,   3.51,   4.50,   7.06,   4.70,   7.30,   9.74 
 76,   4.85,   0.77,   8.32,   12.6,  49.8,    1.0,    1.6, 225,  1022.8,   0.86,   3.30,   5.93,   3.63,   4.53,   7.11,   4.80,   7.34,   9.92 
 77,   3.05,   1.89,   2.44,   11.8,  53.9,    1.1,    2.9, 212,  1018.7,   1.06,   1.58,   2.78,   2.49,   2.42,   3.68,   3.26,   3.69,   4.54 
 78,   0.71,   0.69,   0.14,    7.2,  80.1,    1.2,    2.4, 207,  1017.8,   0.37,   0.58,   0.39,   0.35,   0.75,   0.64,   0.59,   0.61,   0.70 
 79,   1.80,   1.76,   0.07,    5.1,  87.8,    1.2,    1.5,  32,  1024.8,   0.87,   1.00,   1.09,   0.92,   1.63,   1.72,   1.56,   1.64,   1.59 
 80,   3.97,   1.69,   4.21,    6.8,  74.6,    1.1,    1.6,  22,  1029.9,   1.07,   1.27,   3.99,   3.44,   2.59,   5.16,   4.73,   5.22,   6.32 
 81,   4.54,   1.47,   5.35,    9.7,  64.7,    1.2,    1.2,  16,  1028.6,   1.07,   3.23,   4.80,   1.93,   4.78,   6.11,   3.54,   6.22,   7.46 
 82,   4.51,   1.85,   4.82,   10.8,  64.0,    1.2,    1.1,  38,  1024.6,   1.20,   2.70,   4.57,   2.85,   4.18,   5.91,   4.25,   6.00,   7.41 
 83,   4.83,   1.39,   6.37,   12.0,  57.8,    1.1,    0.9, 293,  1022.3,   1.08,   3.24,   5.13,   3.09,   4.57,   6.56,   4.49,   6.69,   8.61 
 84,   5.10,   1.27,   7.08,   12.4,  56.4,    1.2,    1.2,   5,  1021.4,   1.07,   3.41,   5.42,   3.29,   4.81,   6.96,   4.76,   7.09,   9.24 
 85,   5.18,   1.54,   6.75,   12.1,  58.7,    1.2,    1.9,   2,  1023.1,   1.17,   3.37,   5.33,   3.50,   4.84,   6.94,   4.95,   7.05,   9.23 
 86,   5.37,   1.07,   8.06,   12.4,  54.0,    1.1,    1.4,   4,  1026.2,   1.03,   3.54,   5.57,   3.75,   5.00,   7.28,   5.20,   7.41,  10.03 
 87,   5.50,   1.06,   8.31,   12.3,  50.0,    1.0,    1.6,   2,  1026.4,   1.04,   3.68,   5.61,   3.85,   5.15,   7.41,   5.32,   7.53,  10.30 
 88,   5.44,   1.05,   8.18,   12.8,  46.0,    1.0,    1.3, 330,  1024.1,   1.03,   3.75,   5.46,   3.70,   5.19,   7.28,   5.16,   7.38,  10.15 
 89,   5.43,   1.35,   7.51,   13.2,  49.8,    1.1,    1.9,   9,  1019.2,   1.13,   3.76,   5.34,   3.53,   5.25,   7.17,   5.05,   7.26,   9.81 
 90,   5.80,   0.76,   9.30,   13.9,  48.4,    1.2,    3.0,  24,  1015.4,   0.97,   3.68,   5.64,   4.13,   5.29,   7.68,   5.65,   7.77,  10.82 
 91,   5.78,   1.07,   8.80,   12.8,  56.5,    1.2,    1.5,  15,  1010.6,   1.07,   4.04,   5.53,   3.99,   5.51,   7.58,   5.51,   7.65,  10.78 
 92,   5.36,   1.70,   6.38,   10.0,  58.0,    1.1,    2.4,  13,  1009.7,   1.31,   2.56,   4.87,   4.09,   4.28,   6.74,   5.84,   6.77,   8.80 
 93,   5.98,   1.24,   8.34,   11.3,  49.5,    1.0,    2.1, 215,  1006.0,   1.15,   3.72,   5.57,   4.03,   5.47,   7.75,   5.69,   7.80,  10.50 
 94,   3.54,   2.82,   1.18,   13.5,  69.2,    1.6,    3.7, 209,  1004.3,   1.37,   2.22,   2.53,   1.66,   3.48,   3.79,   2.84,   3.70,   4.07 
 95,   2.39,   1.99,   0.60,   11.3,  83.4,    1.7,    2.2, 239,  1005.4,   1.00,   1.03,   1.59,   1.42,   1.88,   2.45,   2.34,   2.37,   2.43 
 96,   3.64,   2.58,   1.48,   11.1,  83.8,    1.7,    1.6,  20,  1007.8,   1.31,   1.66,   2.65,   1.69,   3.22,   3.97,   3.22,   3.89,   4.02 
 97,   4.77,   1.81,   4.20,   11.9,  76.1,    1.6,    1.6,  12,  1007.1,   1.18,   1.75,   4.03,   2.46,   3.79,   5.79,   4.58,   5.77,   6.24 
 98,   1.33,   1.28,   0.18,    9.8,  87.8,    1.6,    1.4,  13,  1004.2,   0.66,   0.72,   0.73,   0.91,   1.15,   1.22,   1.30,   1.15,   1.30 
 99,   3.61,   2.16,   2.78,    7.0,  57.5,    0.9,    2.4, 352,  1010.6,   1.21,   1.42,   2.59,   3.41,   2.36,   3.97,   4.32,   3.89,   5.15 
100,   4.49,   3.57,   1.30,    7.7,  65.8,    1.0,    1.2, 283,  1009.4,   1.69,   2.43,   3.10,   2.03,   4.22,   4.76,   3.75,   4.63,   4.95 
101,   3.14,   2.05,   2.64,   11.5,  64.9,    1.3,    3.3, 227,  1000.3,   1.12,   3.36,   2.04,   1.23,   3.98,   3.28,   2.09,   3.18,   4.79 
102,   4.26,   2.16,   3.42,    7.4,  75.7,    1.2,    2.4, 205,  1002.1,   1.24,   2.14,   3.16,   2.68,   3.64,   4.83,   4.07,   4.75,   5.82 
103,   1.70,   1.69,   0.01,    8.0,  88.8,    1.4,    1.3, 355,  1002.6,   0.85,   0.93,   0.93,   0.88,   1.53,   1.55,   1.48,   1.46,   1.45 
104,   3.96,   3.10,   1.25,    8.8,  73.5,    1.2,    2.2,  27,  1001.5,   1.53,   2.45,   2.62,   1.74,   3.91,   4.12,   3.10,   3.99,   4.32 
105,   1.24,   1.24,   0.00,    7.6,  82.3,    1.3,    2.1,  10,   998.0,   0.64,   0.65,   0.67,   0.63,   1.10,   1.11,   1.08,   1.05,   1.01 
106,   0.51,   0.51,   0.00,    6.5,  91.4,    1.3,    2.9,  20,   999.8,   0.27,   0.26,   0.27,   0.26,   0.45,   0.45,   0.44,   0.42,   0.37 
107,   3.32,   2.19,   1.63,    7.0,  71.9,    1.1,    5.2,  28,  1010.0,   1.15,   2.15,   2.28,   1.20,   3.46,   3.57,   2.40,   3.48,   3.84 
108,   6.00,   2.38,   5.78,    8.1,  58.1,    0.9,    2.7, 284,  1009.5,   1.52,   2.60,   4.38,   4.27,   4.72,   6.90,   6.24,   6.78,   8.74 
109,   5.34,   2.66,   4.26,    8.9,  60.0,    1.0,    3.8, 212,   998.3,   1.56,   2.73,   3.71,   3.28,   4.70,   5.92,   5.04,   5.79,   7.33 
