# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
 17,   0.91,   0.71,   1.00,    2.8,  84.3,    0.9,    1.8, 204,  1014.1,   0.39,   0.39,   1.31,   1.18,   0.61,   1.34,   1.25,   1.40,   1.72,   1.50,    1.7,  -0.72,   7.19,   7.91 
 18,   1.22,   0.87,   1.32,    0.2,  82.3,    0.8,    0.8, 166,  1014.3,   0.48,   0.69,   1.89,   1.08,   1.05,   1.89,   1.31,   2.00,   2.33,   1.81,    2.8,  -1.37,   6.25,   7.62 
 19,   0.77,   0.76,   0.01,    1.1,  83.3,    0.8,    0.7, 164,  1009.9,   0.38,   0.38,   0.53,   0.39,   0.67,   0.77,   0.68,   0.74,   0.64,   0.74,    0.0,  -0.36,   7.35,   7.71 
 20,   0.37,   0.37,   0.00,    1.3,  93.4,    0.9,    0.7, 217,  1008.2,   0.20,   0.19,   0.18,   0.19,   0.32,   0.31,   0.32,   0.29,   0.22,   0.32,    0.0,  -0.13,   7.61,   7.74 
 21,   0.54,   0.54,   0.01,    2.0,  85.8,    0.9,    1.4,  64,  1006.0,   0.28,   0.27,   0.32,   0.31,   0.46,   0.50,   0.50,   0.47,   0.39,   0.51,    0.0,  -0.25,   7.56,   7.81 
 22,   0.64,   0.64,   0.01,    2.6,  77.2,    0.9,    1.2, 101,  1009.6,   0.33,   0.35,   0.40,   0.32,   0.58,   0.61,   0.55,   0.58,   0.49,   0.59,    0.0,  -0.34,   7.53,   7.87 
 23,   0.22,   0.22,   0.01,    2.2,  67.3,    0.7,    3.5,  23,  1017.0,   0.12,   0.11,   0.10,   0.11,   0.19,   0.18,   0.19,   0.17,   0.12,   0.18,    0.0,  -0.45,   7.38,   7.83 
 24,   0.85,   0.74,   0.29,    1.7,  73.6,    0.8,    2.0,  35,  1020.0,   0.38,   0.56,   0.83,   0.37,   0.85,   1.01,   0.64,   1.01,   0.99,   0.85,    0.8,  -0.53,   7.25,   7.77 
 25,   1.74,   0.96,   2.26,    1.7,  62.0,    0.6,    4.3,  28,  1024.4,   0.57,   0.62,   2.93,   1.44,   1.25,   2.89,   2.01,   3.07,   3.47,   2.83,    3.6,  -1.26,   6.51,   7.77 
 26,   0.61,   0.61,   0.01,    0.9,  73.6,    0.7,    1.5,  45,  1024.4,   0.31,   0.34,   0.35,   0.31,   0.55,   0.56,   0.53,   0.53,   0.45,   0.55,    0.0,  -0.60,   7.10,   7.70 
 27,   1.11,   1.09,   0.06,    2.0,  79.9,    0.8,    1.7,  35,  1021.5,   0.53,   0.56,   0.84,   0.63,   0.95,   1.16,   1.02,   1.14,   1.04,   1.14,    0.0,  -0.79,   7.03,   7.82 
 28,   1.31,   1.28,   0.07,    1.7,  71.3,    0.7,    1.7, 222,  1017.3,   0.61,   0.79,   1.07,   0.69,   1.21,   1.41,   1.13,   1.40,   1.34,   1.30,    0.1,  -1.07,   6.71,   7.78 
 29,   0.43,   0.43,   0.00,    4.5,  78.3,    1.0,    5.9, 212,   996.2,   0.23,   0.22,   0.21,   0.22,   0.38,   0.37,   0.37,   0.34,   0.26,   0.37,    0.0,  -0.24,   7.85,   8.09 
 30,   0.88,   0.83,   0.11,    2.0,  68.6,    0.7,    5.3, 211,   984.1,   0.41,   0.44,   0.68,   0.43,   0.78,   0.93,   0.77,   0.91,   0.82,   0.88,    0.3,  -0.69,   7.12,   7.80 
 31,   1.20,   1.08,   0.51,    1.3,  75.2,    0.8,    3.7, 255,   986.5,   0.55,   1.06,   1.20,   0.62,   1.34,   1.43,   0.95,   1.45,   1.61,   1.14,    1.1,  -1.23,   6.51,   7.74 
 32,   0.90,   0.89,   0.01,    1.1,  72.8,    0.7,    3.5, 207,   995.6,   0.45,   0.49,   0.59,   0.51,   0.80,   0.87,   0.81,   0.84,   0.76,   0.85,    0.0,  -0.65,   7.05,   7.70 
 33,   1.73,   1.31,   1.19,    1.1,  75.0,    0.8,    2.1, 209,  1003.0,   0.67,   0.70,   2.13,   1.42,   1.19,   2.36,   1.94,   2.44,   2.64,   2.41,    1.7,  -1.01,   6.71,   7.72 
 34,   1.17,   1.12,   0.12,   -0.3,  74.4,    0.7,    1.8,  13,   999.7,   0.55,   0.63,   0.91,   0.62,   1.05,   1.24,   1.03,   1.22,   1.13,   1.18,    0.3,  -0.75,   6.80,   7.54 
 35,   0.52,   0.52,   0.01,   -0.4,  65.6,    0.6,    3.9,  17,  1003.5,   0.27,   0.27,   0.27,   0.27,   0.46,   0.46,   0.46,   0.43,   0.35,   0.46,    0.0,  -0.45,   7.08,   7.53 
 36,   0.26,   0.26,   0.00,   -1.3,  65.1,    0.6,    5.6,  16,  1005.7,   0.14,   0.13,   0.12,   0.13,   0.23,   0.22,   0.23,   0.20,   0.15,   0.22,    0.0,  -0.44,   7.00,   7.43 
 37,   0.17,   0.17,   0.00,   -0.9,  68.1,    0.6,    5.0,  16,  1008.0,   0.09,   0.09,   0.08,   0.08,   0.15,   0.14,   0.15,   0.13,   0.10,   0.14,    0.0,  -0.41,   7.07,   7.47 
 38,   0.52,   0.51,   0.01,   -1.4,  65.0,    0.6,    3.5,  19,  1019.5,   0.27,   0.26,   0.26,   0.27,   0.45,   0.45,   0.46,   0.42,   0.34,   0.45,    0.0,  -0.43,   7.00,   7.42 
 39,   2.24,   1.19,   2.97,    0.4,  61.0,    0.6,    4.8,  25,  1022.4,   0.72,   2.01,   3.55,   1.29,   2.55,   3.60,   1.76,   3.81,   4.60,   2.84,    5.3,  -1.73,   5.89,   7.62 
 40,   3.02,   0.90,   6.08,    1.7,  50.3,    0.5,    3.2,  28,  1026.4,   0.72,   2.17,   5.93,   2.73,   2.84,   5.65,   3.21,   6.09,   7.78,   5.00,    8.9,  -2.25,   5.52,   7.76 
 41,   3.04,   0.65,   6.54,    1.7,  64.0,    0.7,    1.2,  13,  1025.0,   0.63,   2.08,   6.13,   2.66,   2.79,   5.82,   3.22,   6.29,   7.98,   5.13,    9.0,  -2.31,   5.47,   7.79 
 42,   2.99,   0.68,   6.18,    1.4,  73.6,    0.8,    1.0,  59,  1022.9,   0.64,   2.07,   5.89,   2.49,   2.78,   5.64,   3.08,   6.08,   7.65,   4.93,    9.0,  -2.30,   5.45,   7.76 
 43,   2.64,   1.20,   3.86,    1.2,  80.5,    0.8,    0.8,  61,  1020.8,   0.77,   1.27,   4.30,   2.42,   1.99,   4.36,   3.12,   4.62,   5.60,   4.24,    6.5,  -2.03,   5.70,   7.73 
 44,   2.04,   1.33,   1.59,    3.6,  76.3,    0.9,    1.0, 222,  1016.9,   0.73,   1.11,   2.50,   1.12,   1.81,   2.82,   1.82,   2.91,   3.08,   2.53,    3.5,  -1.43,   6.60,   8.02 
 45,   1.55,   1.17,   0.82,    6.2,  82.8,    1.2,    1.5, 310,  1008.5,   0.62,   0.94,   1.61,   0.69,   1.52,   1.93,   1.23,   1.96,   1.99,   1.67,    1.8,  -0.64,   7.67,   8.31 
 46,   1.16,   1.11,   0.11,    5.3,  83.2,    1.1,    1.2,  41,  1008.0,   0.56,   0.61,   0.82,   0.64,   1.01,   1.17,   1.04,   1.14,   1.06,   1.14,    0.3,  -0.59,   7.61,   8.20 
 47,   2.02,   1.13,   2.45,    3.7,  80.5,    1.0,    1.5,  32,  1015.5,   0.68,   0.69,   2.82,   2.30,   1.18,   3.02,   2.71,   3.15,   3.85,   3.31,    4.2,  -1.06,   6.94,   8.00 
 48,   0.69,   0.68,   0.01,    2.5,  84.7,    0.9,    1.3,  45,  1026.8,   0.36,   0.35,   0.37,   0.37,   0.60,   0.62,   0.62,   0.58,   0.50,   0.62,    0.0,  -0.31,   7.55,   7.86 
 49,   0.55,   0.55,   0.01,    1.5,  76.0,    0.8,    2.6,  27,  1033.5,   0.29,   0.28,   0.28,   0.28,   0.48,   0.48,   0.48,   0.45,   0.38,   0.48,    0.0,  -0.33,   7.42,   7.74 
 50,   3.02,   0.87,   5.12,    3.5,  73.6,    0.9,    1.0, 343,  1028.9,   0.70,   1.15,   4.98,   2.80,   2.15,   5.10,   3.60,   5.42,   6.56,   5.06,    7.2,  -1.58,   6.41,   7.99 
 51,   3.67,   0.61,   7.67,    5.4,  60.3,    0.8,    2.7, 209,  1016.9,   0.68,   2.68,   6.56,   2.88,   3.53,   6.56,   3.65,   7.01,   9.01,   5.67,    9.6,  -2.40,   5.82,   8.22 
 52,   0.26,   0.26,   0.00,    3.6,  78.6,    0.9,    2.0, 223,  1002.4,   0.14,   0.14,   0.12,   0.13,   0.23,   0.22,   0.23,   0.20,   0.16,   0.22,    0.0,  -0.42,   7.57,   7.99 
 53,   1.75,   1.46,   0.81,    2.7,  77.8,    0.8,    2.1,  35,  1006.9,   0.75,   0.81,   1.57,   1.41,   1.35,   2.01,   1.90,   2.01,   2.22,   2.12,    1.4,  -1.07,   6.81,   7.88 
 54,   0.61,   0.61,   0.01,    2.4,  84.0,    0.9,    1.6, 207,  1005.2,   0.32,   0.31,   0.33,   0.34,   0.53,   0.55,   0.56,   0.51,   0.44,   0.56,    0.0,  -0.59,   7.28,   7.87 
 55,   2.21,   1.63,   1.18,    4.8,  61.0,    0.8,    2.5, 235,  1009.7,   0.85,   0.98,   2.19,   1.42,   1.72,   2.72,   2.20,   2.74,   2.84,   2.67,    2.2,  -1.13,   7.00,   8.13 
 56,   3.75,   0.66,   7.13,    5.0,  62.8,    0.8,    1.7,   8,  1016.8,   0.71,   2.44,   6.09,   2.82,   3.38,   6.34,   3.78,   6.73,   8.46,   5.62,    9.0,  -2.03,   6.12,   8.15 
 57,   1.84,   1.63,   0.90,    3.0,  64.1,    0.7,    0.9, 188,  1017.0,   0.82,   1.78,   1.55,   0.85,   2.15,   2.04,   1.40,   2.02,   2.46,   1.58,    1.6,  -1.33,   6.61,   7.94 
 58,   0.71,   0.71,   0.00,    3.9,  77.4,    0.9,    1.3, 116,  1013.6,   0.37,   0.37,   0.38,   0.36,   0.63,   0.63,   0.62,   0.59,   0.51,   0.63,    0.0,  -0.39,   7.64,   8.03 
 59,   2.34,   1.46,   2.42,    4.0,  64.3,    0.8,    1.5,  41,  1017.8,   0.82,   0.93,   2.70,   2.53,   1.64,   3.15,   2.99,   3.22,   4.12,   3.48,    4.2,  -1.44,   6.60,   8.04 
 60,   1.03,   1.02,   0.01,    5.6,  85.7,    1.2,    1.6, 295,  1013.8,   0.52,   0.54,   0.59,   0.55,   0.90,   0.94,   0.91,   0.90,   0.80,   0.94,    0.0,  -0.29,   7.95,   8.24 
 61,   2.36,   1.55,   1.64,   10.2,  64.0,    1.2,    5.2, 215,  1014.2,   0.85,   1.11,   2.43,   1.60,   1.90,   2.99,   2.37,   3.03,   3.33,   2.92,    2.8,  -0.92,   7.85,   8.77 
 62,   4.07,   0.93,   7.09,    8.3,  53.7,    0.9,    2.4, 223,  1021.2,   0.85,   2.83,   5.99,   3.06,   3.87,   6.51,   4.04,   6.84,   8.82,   5.78,   10.0,  -1.89,   6.66,   8.55 
 63,   1.93,   1.64,   0.61,    5.5,  61.4,    0.8,    2.6,  21,  1024.4,   0.83,   0.89,   1.54,   1.25,   1.55,   2.11,   1.91,   2.08,   2.14,   2.14,    1.1,  -1.05,   7.15,   8.20 
 64,   4.37,   0.76,   8.10,    4.4,  52.2,    0.7,    5.7,  18,  1029.1,   0.82,   2.90,   6.40,   3.54,   4.00,   7.00,   4.54,   7.35,   9.68,   6.38,   10.3,  -2.24,   5.84,   8.08 
 65,   4.48,   0.63,   8.59,    5.6,  47.0,    0.6,    3.7,  21,  1031.0,   0.78,   3.24,   6.53,   3.40,   4.30,   7.18,   4.41,   7.54,  10.00,   6.34,   10.4,  -2.45,   5.76,   8.22 
 66,   4.20,   1.55,   5.61,    5.9,  56.0,    0.8,    1.2,  23,  1028.4,   1.06,   3.28,   5.39,   2.31,   4.34,   6.18,   3.55,   6.41,   7.90,   5.12,    8.6,  -2.41,   5.85,   8.26 
 67,   4.19,   1.59,   5.53,    7.4,  55.8,    0.8,    1.0,  10,  1022.4,   1.07,   3.23,   5.32,   2.47,   4.30,   6.13,   3.63,   6.35,   7.90,   5.17,    9.8,  -2.35,   6.10,   8.45 
 68,   4.11,   1.30,   5.42,    8.5,  55.3,    0.9,    1.1, 166,  1021.6,   0.97,   2.66,   5.23,   2.25,   3.94,   6.05,   3.58,   6.27,   7.41,   5.20,    9.2,  -2.26,   6.34,   8.59 
 69,   3.23,   2.04,   2.77,    8.5,  57.5,    0.9,    0.9,  13,  1023.3,   1.11,   3.04,   3.28,   1.51,   3.81,   4.09,   2.28,   4.15,   5.16,   3.15,    4.7,  -1.96,   6.62,   8.59 
 70,   4.08,   1.79,   4.58,   10.2,  59.2,    1.1,    1.3,  18,  1022.4,   1.12,   2.38,   4.77,   2.79,   3.59,   5.69,   4.00,   5.84,   7.04,   5.26,    9.4,  -1.95,   6.83,   8.78 
 71,   4.83,   0.92,   8.26,    7.2,  49.5,    0.7,    2.4,  28,  1021.4,   0.92,   3.08,   6.32,   3.85,   4.35,   7.30,   4.96,   7.59,  10.04,   6.76,   10.7,  -2.60,   5.81,   8.41 
 72,   4.08,   1.77,   4.66,    6.2,  54.6,    0.8,    1.4, 221,  1017.2,   1.11,   3.40,   4.63,   1.83,   4.54,   5.61,   3.08,   5.75,   7.05,   4.45,    8.8,  -2.16,   6.14,   8.30 
 73,   3.02,   2.37,   1.46,    6.6,  58.3,    0.8,    1.5,  28,  1016.6,   1.19,   2.27,   2.55,   1.62,   3.16,   3.45,   2.44,   3.42,   4.01,   2.98,    4.0,  -1.86,   6.49,   8.35 
 74,   2.54,   2.11,   0.69,    5.3,  66.9,    0.9,    1.5,  37,  1016.8,   1.03,   1.29,   2.02,   1.14,   2.33,   2.81,   2.17,   2.77,   2.75,   2.59,    2.4,  -1.49,   6.70,   8.19 
 75,   4.04,   2.18,   3.70,    8.2,  59.7,    1.0,    1.2, 327,  1017.6,   1.23,   2.50,   4.15,   2.79,   3.68,   5.24,   3.79,   5.32,   6.46,   4.86,    8.4,  -1.84,   6.70,   8.55 
 76,   4.00,   1.86,   4.24,    9.7,  54.3,    0.9,    0.9, 263,  1019.1,   1.14,   1.87,   4.25,   3.27,   3.11,   5.32,   4.38,   5.42,   6.67,   5.37,    8.5,  -2.03,   6.69,   8.73 
 77,   4.64,   1.41,   6.17,   10.8,  53.3,    1.0,    1.0, 317,  1020.7,   1.07,   3.05,   5.34,   2.98,   4.37,   6.53,   4.33,   6.70,   8.43,   5.84,   10.7,  -2.34,   6.54,   8.88 
 78,   4.51,   1.87,   4.93,   11.3,  54.3,    1.1,    1.3,  22,  1019.1,   1.20,   2.74,   4.86,   2.87,   4.10,   6.08,   4.25,   6.20,   7.53,   5.55,    9.7,  -2.19,   6.74,   8.93 
 79,   2.77,   2.32,   0.83,   10.4,  55.4,    1.0,    1.0,  35,  1018.2,   1.13,   1.47,   2.11,   1.68,   2.39,   3.01,   2.69,   2.95,   3.26,   2.97,    2.0,  -1.30,   7.51,   8.81 
 80,   0.78,   0.78,   0.01,    9.0,  79.8,    1.4,    1.1,  11,  1014.6,   0.41,   0.41,   0.41,   0.40,   0.69,   0.69,   0.68,   0.65,   0.58,   0.69,    0.0,  -0.47,   8.17,   8.63 
 81,   0.95,   0.95,   0.01,    5.9,  71.6,    1.0,    3.4,  15,  1013.0,   0.50,   0.49,   0.51,   0.51,   0.83,   0.85,   0.85,   0.80,   0.73,   0.86,    0.0,  -0.44,   7.81,   8.25 
 82,   4.78,   1.32,   6.35,    8.6,  63.8,    1.0,    1.1, 321,  1012.9,   1.03,   1.84,   5.08,   3.96,   3.50,   6.49,   5.40,   6.61,   8.30,   6.67,    8.5,  -1.81,   6.78,   8.59 
 83,   3.82,   1.83,   3.77,   10.6,  59.3,    1.1,    1.2, 207,  1005.9,   1.12,   2.89,   3.62,   2.21,   3.86,   4.80,   3.19,   4.84,   6.07,   4.14,    6.9,  -1.59,   7.25,   8.83 
 84,   0.88,   0.87,   0.01,    8.2,  73.5,    1.2,    1.8, 217,  1003.0,   0.45,   0.49,   0.47,   0.44,   0.80,   0.79,   0.75,   0.74,   0.68,   0.76,    0.0,  -0.52,   8.01,   8.53 
 85,   1.79,   1.78,   0.04,    6.9,  66.9,    1.0,    1.4, 223,  1009.6,   0.88,   0.94,   1.05,   1.08,   1.58,   1.68,   1.67,   1.60,   1.67,   1.71,    0.0,  -0.62,   7.76,   8.38 
